

William Wivell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wivell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Steel St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	9 Jan 1859
Baptising Minister	Thos. H. Flynn
Register	Baptisms 1856 - 1886, Page 23, Entry 180
Source	LDS Film 1546106
Parent	Nathaniel Wivell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301078&Relationship=1stParent
Parent	Mary Anne Wivell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301078&Relationship=2ndParent



