

Robert Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040668
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pattinson
Gender	Male
Abode	Chorley Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Mar 1786
Occupation (As Documented)	Leather-cutter
Occupation (Standardised)	Leather Cutter
Register	Burials 1785 - 1787, Page 99, Entry 41
Source	LDS Film 093913
Married To	Esther Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040668&Relationship=Deceased



