

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016629
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jan 1818
Witnesses	Charles Banner; Willm. Holden
Marriage Type	Banns
Marrying Minister	John B. Monk, Curate
Register	Marriages 1813 - 1820, Page 149, Entry 446
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016629&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016629&Relationship=Bride



