

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094814
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Brownlow Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 176, Entry 1723
Source	LDS Film 1656378
Parent	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094814&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094814&Relationship=2ndParent



