

William Crow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crow
Gender	Male
Abode	Bispham Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826, Page 6, Entry 553
Source	LDS Film 1068891
Parent Of	Thomas Crow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116578&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116578&Relationship=2ndParent



