

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Cheapside
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1837
Occupation (As Documented)	Pipe manufacturer
Occupation (Standardised)	Pipe Manufacturer
Register	Baptisms 1837 - 1838, Page 153, Entry 1224
Source	LDS Film 1656422
Parent Of	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289282&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289282&Relationship=2ndParent



