

Robert Stanford Winby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120309
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Stanford
Surname	Winby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Price's Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 46, Entry 362
Source	LDS Film 1656419
Parent	William Winby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120309&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120309&Relationship=2ndParent



