

Thomas Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000581
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Dutton
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1711
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 27
Source	LDS Film 1656376
Parent Of	Tho. Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000581&Relationship=Baptised



