

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030743
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Abode	Hay Market
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1788
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	9 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1042
Source	LDS Film 93833
Parent Of	Richard Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030743&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030743&Relationship=2ndParent



