

Susannah Ashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158453
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Ashmore
Spouse's Occupation (As Documented)	Machine Maker
Spouse's Occupation (Standardised)	Machine Maker
Gender	Female
Abode	Fletcher St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Register	Baptisms 1838 - 1839, Page 177, Entry 1410
Source	LDS Film 1656423
Parent Of	Eliza. Hannah Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158453&Relationship=Baptised
Married To	William Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158453&Relationship=1stParent



