

William Windhrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Windhrow
Gender	Male
Abode	Chisenhale St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1822
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 104, Entry 1780
Source	LDS Film 1656418
Parent Of	William Windhrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105746&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105746&Relationship=2ndParent



