

Rachel Windus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133903
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Windus
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Leeds Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Sep 1830
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 17, Entry 6
Source	LDS Film 1656373
Parent	Joseph Windus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133903&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133903&Relationship=2ndParent



