

Mary Reily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293142
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Reily
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Norfolk Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	21 Nov 1843
Register	Baptisms 1841 - 1892, Page 19, Entry 153
Source	LDS Film 2147909
Parent Of	Anne Reily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293142&Relationship=Baptised
Married To	William Reily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293142&Relationship=1stParent



