

Peter Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046246
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mason
Gender	Male
Abode	Castle St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1797
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	25 Dec 1796
Register	Baptisms 1793 - 1799, Page 61, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046246&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046246&Relationship=2ndParent



