

Joseph Amesbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052912
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Amesbury
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1816
Witnesses	Joseph Amesbury; Margaret Slater, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 274, Entry 821
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052912&Relationship=Groom
Witnessed Marriage Of	Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052912&Relationship=Bride



