

George Pince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033858
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pince
Gender	Male
Abode	Fairhurst street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Aug 1790
Register	Baptisms 1790, Page 229, Entry 968
Source	LDS Film 93833
Parent Of	George Pince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033858&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033858&Relationship=2ndParent



