

John Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Standish
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Oct 1823
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Witnesses	Thomas Banks; Saul Watcinsons
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 101, Entry 302
Source	LDS Film 1656197
Witnessed By	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055547&Relationship=Witness_1
Witnessed By	Saul Watcinsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055547&Relationship=Witness_2
Married To	Eliza Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055547&Relationship=Bride



