

Thomas Boden Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Boden
Surname	Fletcher
Gender	Male
Abode	Park Place, Toxteth Park
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Sep 1815
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 58, Entry 467
Source	LDS Film 1468980
Parent	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129250&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129250&Relationship=2ndParent



