

Grace Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109335
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Mills
Gender	Female
Abode	Adlington St.
Year	1823 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	16 Sep 1823
Register	Baptisms 1817 - 1837, Page 5, Entry 8
Source	LDS Film 1482389
Parent Of	Charlotte Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109335&Relationship=Baptised
Married To	Edward Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109335&Relationship=1stParent



