

John Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 May 1806
Date Of Death	11 May 1806
Age At Death	9 yrs
Age At Death (Years)	9
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 2
Source	LDS Film 1468979
Parent	? Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127413&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127413&Relationship=2ndParent



