

Joseph Burrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165211
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burrow
Gender	Male
Abode	Old Hall street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1840
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 73, Entry 582
Source	LDS Film 1656423
Parent Of	Robert Burrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165211&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165211&Relationship=2ndParent



