

Edward Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080070
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lynch
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1852
Witnesses	Edward Lynch; Elizabeth Lynch, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 151, Entry 301
Source	LDS Film 1656678
Witnessed Marriage Of	John Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080070&Relationship=Groom
Witnessed Marriage Of	Eliza Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080070&Relationship=Bride



