

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025931
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 May 1830
Witnesses	Sarah Heay, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 76, Entry 385
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Millward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025931&Relationship=Groom
Witnessed Marriage Of	Mary Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025931&Relationship=Bride



