

Edwin Mumford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294294
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Mumford
Gender	Male
Abode	Walton Breck
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Oct 1846
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1814 - 1866, Page 154, Entry 1230
Source	LDS Film 2147913
Parent Of	Edwin Cartwright Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294294&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294294&Relationship=2ndParent



