

Samuel Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072582
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smart
Gender	Male
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Feb 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edgar Poundon; James Orme
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 147, Entry 248
Source	LDS Film 1647985
Witnessed By	Edgar Poundon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072582&Relationship=Witness_1
Witnessed By	James Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072582&Relationship=Witness_2
Married To	Margaret Poundin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072582&Relationship=Bride



