

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Parent's Occupation (As Documented)	Letter press Printer
Parent's Occupation (Standardised)	Letterpress Printer
Gender	Male
Abode	Roscoe Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 204, Entry 1627
Source	LDS Film 93884
Parent	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185162&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185162&Relationship=2ndParent



