

Zacharias Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021078
First Name (With Contractions)	Zacharias
First Name (Without Contractions)	Zacharias
Surname	Matthews
Gender	Unknown
Abode	Cropper Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1781
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	30 Sep 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021078&Relationship=Baptised



