

Robert Dambrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172145
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dambrill
Gender	Male
Abode	Seacombe in Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Apr 1840
Register	Baptisms 1841 - 1842, Page 66, Entry 523
Source	LDS Film 1656424
Parent Of	Louisa Dambrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172145&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172145&Relationship=2ndParent



