

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 20, Entry 104
Source	LDS Film 93839
Witnessed Marriage Of	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003233&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003233&Relationship=Bride



