

Isabella Bloxam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236853
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bloxam
Spouse's Occupation (As Documented)	Accountant in the Bank of Liverpool
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	West Derby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1855
Register	Baptisms 1855 - 1856, Page 27, Entry 213
Source	LDS Film 93887
Parent Of	Louis Bloxam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236853&Relationship=Baptised
Married To	Frederick William Bloxam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236853&Relationship=1stParent



