

John Cotterell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotterell
Gender	Male
Abode	Vernon Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1809
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	18 Sep 1809
Register	Baptisms 1809, Page 14, Entry 1313
Source	LDS Film 93833
Parent Of	George Cotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071930&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071930&Relationship=2ndParent



