

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Allerton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Aug 1852
Register	Baptisms 1845 - 1868, Page 59, Entry 465
Source	LDS Film 2147929
Parent Of	Joseph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297100&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297100&Relationship=2ndParent



