

Catharine Cooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434665
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cooney
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1854
Date Of Child's Birth	8 Mar 1854
Register	Baptisms 1853 - 1855, Page 327, Entry 2
Source	LDS Film 396377
Parent Of	Ann Cooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434665&Relationship=Baptised
Married To	Patrick Cooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434665&Relationship=1stParent



