

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Abode	Coopers Row
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Dec 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 34
Source	LDS Film 1656376
Parent Of	Willm. Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005331&Relationship=Baptised



