

John Killins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killins
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexander Forbes; Catherine Brady, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 11, Entry 33
Source	LDS Film 93919
Witnessed By	Alexander Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035237&Relationship=Witness_1
Witnessed By	Catherine Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035237&Relationship=Witness_2
Married To	Jane Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035237&Relationship=Bride



