

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056734
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Smithfield Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	5 Jul 1808
Register	Burials 1801 - 1812, Page 108, Entry 84
Source	LDS Film 1656373
Parent Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056734&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056734&Relationship=2ndParent



