

John Callin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callin
Gender	Male
Abode	Upper Pitt St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 84, Entry 669
Source	LDS Film 1656378
Parent Of	Thomas George Callin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084362&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084362&Relationship=2ndParent



