

Ann Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020873
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howard
Gender	Female
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1824
Witnesses	David Jones; Ann Howard
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 60, Entry 178
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Hopton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020873&Relationship=Groom
Witnessed Marriage Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020873&Relationship=Bride



