

Matthew Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039217
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Davies
Gender	Male
Abode	Highfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 May 1793
Register	Baptisms 1793, Page 291, Entry 1196
Source	LDS Film 93833
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039217&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039217&Relationship=2ndParent



