

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Preston St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1825
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1825, Page 143, Entry 1141
Source	LDS Film 1656419
Parent Of	George Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115076&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115076&Relationship=2ndParent



