

John Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royden
Gender	Male
Abode	St Augustine St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 358, Entry 2863
Source	LDS Film 93884
Parent Of	Ann Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182564&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182564&Relationship=2ndParent



