

Alixander Lyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219773
First Name (With Contractions)	Alixander
First Name (Without Contractions)	Alixander
Surname	Lyton
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1775
Date Of Child's Birth	11 Sep 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 35
Source	LDS Film 1546062
Parent Of	John Lyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219773&Relationship=Baptised



