

Robert Percy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165977
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Percy
Gender	Male
Abode	Christian St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 169, Entry 1348
Source	LDS Film 1656423
Parent Of	William Albert Percy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165977&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165977&Relationship=2ndParent



