

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Circus Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Oct 1799
Date Of Death	26 Oct 1799
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1799, Page 20, Entry 204
Source	LDS Film 93833
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049564&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049564&Relationship=2ndParent



