

Edward Parry?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055454
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry?
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Feb 1823
Witnesses	Edward Parry?; Peter Cowell
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 70, Entry 209
Source	LDS Film 1656197
Witnessed Marriage Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055454&Relationship=Groom
Witnessed Marriage Of	Mary Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055454&Relationship=Bride



