

Robert Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067951
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bryan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1799
Witnesses	Robert Bryan; Mary Bryan
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 232, Entry 185
Source	LDS Film 1656574
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067951&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067951&Relationship=Bride



