

George Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096222
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ward
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 285, Entry 478
Source	LDS Film 1656378
Parent	Joseph Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096222&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096222&Relationship=2ndParent



