

Angus McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079381
First Name (With Contractions)	Angus
First Name (Without Contractions)	Angus
Surname	McDonald
Gender	Male
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Jun 1852
Witnesses	Angus Mc Donald; Sarah Jackson
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 136, Entry 271
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079381&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079381&Relationship=Bride



