

Robert Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002022
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cotton
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 141, Entry 49
Source	LDS Film 1656376
Parent Of	Wm. Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002022&Relationship=Deceased



