

Charles Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097463
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Heaton
Gender	Male
Abode	Henry Edward St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 140, Entry 1119
Source	LDS film 1656378
Parent Of	Ann Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097463&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097463&Relationship=2ndParent



