

John Bone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bone
Gender	Male
Abode	Broomfield St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 May 1810
Register	Baptisms 1799 - 1810, Page 276, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Bone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074473&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074473&Relationship=2ndParent



