

Walter Edward Rollants Goetzer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243431
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Edward Rollants
Surname	Goetzer
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1858
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1858, Page 205, Entry 1637
Source	LDS Film 1656561
Parent	Johannes Adrianus Goetzer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243431&Relationship=1stParent
Parent	Mary Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243431&Relationship=2ndParent



