

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Denison St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1850
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1850 - 1851, Page 163, Entry 1304
Source	LDS Film 93886
Parent Of	Susanna Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228131&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228131&Relationship=2ndParent



