

John Kirwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirwen
Gender	Male
Abode	Tristram Court Thomas Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1897, Page 56, Entry 447
Source	LDS Film 1656155
Parent Of	John James Kirwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243178&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243178&Relationship=2ndParent



