

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003393
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1732
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1704 - 1737, Page 166, Entry 44
Source	LDS Film 1656376
Parent Of	Wm. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003393&Relationship=Deceased



