

Jessie Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223651
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Douglas
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1810
Date Of Child's Birth	19 Jan 1810
Register	Baptisms 1792 - 1813, Page 197, Entry 2
Source	LDS Film 1546062
Parent Of	Jane Hamilton Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223651&Relationship=Baptised
Married To	John Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223651&Relationship=1stParent



