

William Charles Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Miller
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	10 Sep 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 8, Entry 60
Source	LDS Film 1546115
Parent	Charles Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436574&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436574&Relationship=2ndParent



