

Charles Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302134
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Massey
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	50 Upper Stanhope St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	26 Sep 1860
Baptising Minister	Wilfred Leveson
Register	Baptisms 1841 - 1892, Page 149, Entry 1174
Source	LDS Film 2147909
Parent	James Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302134&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302134&Relationship=2ndParent



