

James Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038048
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kaye
Gender	Male
Abode	George's street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1793
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	10 Nov 1792
Register	Baptisms 1793, Page 271, Entry 27
Source	LDS Film 93833
Parent Of	Sarah Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038048&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038048&Relationship=2ndParent



