

Samuel Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127078
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Richardson
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	28 Nov 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 166
Source	LDS Film 1468979
Married To	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127078&Relationship=Deceased



