

Margaret Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199425
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Nicholson
Spouse's Occupation (As Documented)	Tin plate worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Porter St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Date Of Child's Birth	24 Jun 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 541
Source	LDS Film 1068892
Parent Of	Hannah Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199425&Relationship=Baptised
Married To	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199425&Relationship=1stParent



