

Thomas Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wade
Gender	Male
Abode	Christian Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1829
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1829, Page 333, Entry 2661
Source	LDS Film 93877
Parent Of	Elizabeth Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131055&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131055&Relationship=2ndParent



