

Joseph Tears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105844
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tears
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Fairhurst St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 117, Entry 1878
Source	LDS Film 1656418
Parent	William Tears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105844&Relationship=1stParent
Parent	Clementina Ranson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105844&Relationship=2ndParent



