

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008574
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1801
Witnesses	Daniel Robertson; Edward Coventry
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1799 - 1801, Page 140, Entry 262
Source	LDS Film 93839
Witnessed Marriage Of	John Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008574&Relationship=Groom
Witnessed Marriage Of	Rose Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008574&Relationship=Bride



